15 nov. 2014 	fred 	Gros débit 	Froide 	Frisquet 	Lire...
29 juil. 2014 	dom26 	Petit filet d'eau 	Froide 	Frisquet 	-
19 juil. 2014 	aquatic 	Débit correct 	Froide 	Chaud 	-
03 juil. 2014 	mich38 	Petit filet d'eau 	Douce 	Chaud 	Lire...
30 mai 2014 	filipe 	Débit correct 	Froide 	Bon 	-
25 mai 2014 	seb26 	Débit correct 	Froide 	Frisquet 	Lire...
17 mai 2014 	yd 	Débit correct 	Froide 	Bon 	-
16 mai 2014 	Gege38 	Débit correct 	Froide 	Frisquet 	-
26 avr. 2014 	Philou38 	Débit correct 	Froide 	Bon 	Lire...
13 avr. 2014 	filipe 	Débit correct 	Froide 	Chaud 	-
12 avr. 2014 	filipe 	Débit correct 	Froide 	Chaud 	-
15 mars 2014 	bertrandber 	Débit correct 	Froide 	Bon 	Lire...
16 fév. 2014 	Alexis C 	Débit correct 	Froide 	Bon 	-
20 oct. 2013 	Philou38 	Débit correct 	Froide 	Frisquet 	Lire...
13 oct. 2013 	Damien D.07 	Débit correct 	Froide 	Bon 	-
15 sept. 2013 	Bouk 	Petit filet d'eau 	Froide 	Bon 	Lire...
15 sept. 2013 	aquatic, phil91 	Débit correct 	Froide 	Frisquet 	Lire...
24 août 2013 	dousset olivier 	Débit correct 	Douce 	Bon 	Lire...
28 juil. 2013 	filipe 	Petit filet d'eau 	Douce 	Super chaud 	-
24 juil. 2013 	lolo 	Petit filet d'eau 	Douce 	Chaud 	-
21 juil. 2013 	Quentin 90 	Débit correct 	Douce 		Lire...
20 juil. 2013 	dragonnoir4 	Petit filet d'eau 	Douce 	Chaud 	-
20 juil. 2013 	filipe 	Débit correct 	Douce 	Super chaud 	Lire...
28 juin 2013 	sebolavie 	Petit filet d'eau 	Froide 	Bon 	-
26 juin 2013 	sebvar 	Débit correct 	Douce 	Bon 	Lire...
16 juin 2013 	Yapalfeu 	Petit filet d'eau 	Froide 	Super chaud 	Lire...
15 juin 2013 	filipe, Karim 	Débit correct 	Douce 	Super chaud 	Lire...
13 juin 2013 	le lamentin, gazco 	Débit correct 	Douce 	Chaud 	Lire...
07 juin 2013 	Barthelemy 	Débit correct 	Froide 	Bon 	Lire...
01 juin 2013 	AlexUb 	Gros débit 	Froide 	Frisquet 	Lire...
09 mai 2013 	yd 	Débit correct 	Froide 	Bon 	-
09 mai 2013 	gazco 	Débit correct 	Douce 	Bon 	Lire...
25 avr. 2013 	matmat73, gazco 	Débit correct 	Douce 	Bon 	Lire...
20 avr. 2013 	fred 	Gros débit 	Froide 	Frisquet 	-
20 avr. 2013 	filipe 	Très gros débit 	Froide 	Frisquet 	Lire...
01 avr. 2013 	Philou38 	Débit correct 	Froide 	Frisquet 	Lire...
10 nov. 2012 	amandine, séb38 	Débit correct 	Froide 	Frisquet 	Lire...
06 oct. 2012 	Christian Bonneau 	Débit correct 	Froide 	Bon 	Lire...
23 sept. 2012 	nenel1er 	Petit filet d'eau 	Froide 	Chaud 	Lire...
08 août 2012 	Ratchek 	Petit filet d'eau 	Froide 	Chaud 	Lire...
31 juil. 2012 	Ratchek 	Débit correct 	Froide 	Chaud 	Lire...
25 juil. 2012 	dousset olivier 	Débit correct 	Douce 	Super chaud 	Lire...
17 juil. 2012 	Max38 	Débit correct 	Douce 	Chaud 	-
09 juin 2012 	splash69 	Petit filet d'eau 	Douce 	Bon 	-
17 mai 2012 	fiumicicoli 	Débit correct 	Très froide 	Frisquet 	Lire...
12 avr. 2012 	freezelogeorgau 	Débit correct 	Froide 	Bon 	-
03 avr. 2012 	full metal jacket 	Débit correct 	Froide 	Frisquet 	Lire...
11 fév. 2012 	fred 	Débit correct 	En glace 	Froid 	Lire...
06 nov. 2011 	Hé! rick 	Débit correct 	Froide 	Bon 	-
06 nov. 2011 	full metal jacket, Aquatik, BDO 	Débit correct 	Douce 	Bon 	Lire...
29 oct. 2011 	Aquatik, Hé! rick 	Débit correct 	Froide 	Bon 	Lire...
28 août 2011 	Rom38 	Petit filet d'eau 	Froide 	Bon 	Lire...
28 août 2011 	yosedolo 	Débit correct 	Douce 	Bon 	Lire...
